MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,COMM PRICE,,,,,,,,,
65304104,6530,CLAVICLE COMPLETE BILATERAL,1279.50,,,,,,,,,
65304108,6530,SHOULDER COMPLETE 2+V BILAT,1492.00,,,,,,,,,
65304112,6530,ELBOW COMPLETE 3+V BILATERAL,1395.75,,,,,,,,,
65304116,6530,WRIST COMPLETE 3+V BILATE,1474.50,,,,,,,,,
65304118,6530,HAND 2 VIEWS BILATERAL,1329.50,,,,,,,,,
65304136,6530,KNEE 1-2 VIEWS BILATERAL,1237.75,,,,,,,,,
65304138,6530,KNEE 3 VIEWS BILATERAL,1515.50,,,,,,,,,
65304140,6530,ANKLE COMPLETE 3+V BILATERAL,1564.25,,,,,,,,,
65304144,6530,FOOT COMPLETE 3+V BILATERAL,1457.00,,,,,,,,,
65304180,6530,WRIST 2 VIEWS BILATERAL,1267.75,,,,,,,,,
65304184,6530,HAND COMPLETE 3+V BILATERAL,1470.75,,,,,,,,,
65304190,6530,FOOT 2 VIEWS BILATERAL,1287.00,,,,,,,,,
65304200,6530,MRA NECK W/O CON,4127.00,,,,,,,,,
65304202,6530,ELBOW 2 VIEWS BILATERAL,1156.00,,,,,,,,,
65305004,6530,NASAL BONES COMPLETE 3+VIEWS,843.00,,,,,,,,,
65305010,6530,SKULL <4 VIEWS,884.00,,,,,,,,,
65305016,6530,RIBS UNILATERAL 3+V & PA CHEST,1015.75,,,,,,,,,
65305020,6530,SPINE CERV COMP W/OBL/FLE,1561.50,,,,,,,,,
65305024,6530,SPINE THORACIC 2V,1239.75,,,,,,,,,
65305028,6530,SPINE THORACOLUMBAR 2 VIEWS,992.00,,,,,,,,,
65305036,6530,SPINE LUMBAR COMPLETE W/BEND,1764.25,,,,,,,,,
65305040,6530,PELVIS COMPLETE 3+VIEWS,919.25,,,,,,,,,
65305044,6530,SACROILIAC JOINTS 3+V,782.75,,,,,,,,,
65305048,6530,CLAVICLE COMPLETE UNILATERAL,852.25,,,,,,,,,
65305052,6530,SHOULDER 1 VIEW UNILATERAL,876.75,,,,,,,,,
65305054,6530,SHOULDER ARTHROGRAM UNILA,2411.00,,,,,,,,,
65305058,6530,ELBOW 2 VIEWS UNILATERAL,700.25,,,,,,,,,
65305066,6530,WRIST 2 VIEWS UNILATERAL,768.75,,,,,,,,,
65305072,6530,HAND 2 VIEWS UNILATERAL,804.75,,,,,,,,,
65305074,6530,HAND COMPLETE 3+V UNILATERAL,939.25,,,,,,,,,
65305084,6530,KNEE COMPLETE 4+VIEWS UNI,1044.00,,,,,,,,,
65305086,6530,KNEES BOTH AP STANDING,956.00,,,,,,,,,
65305092,6530,ANKLE 2 VIEWS UNILATERAL,854.75,,,,,,,,,
65305096,6530,FOOT 2 VIEWS UNILATERAL,840.25,,,,,,,,,
65305140,6530,CYSTOGRAM SI,1533.75,,,,,,,,,
65305142,6530,URETHROCYSTOGRAM RETROGRADE,1616.00,,,,,,,,,
65305144,6530,VOIDING URETHROCYSTOGRAM,1783.50,,,,,,,,,
65305192,6530,INJ ARTHROGRAM SHOULDER UNI,1402.25,,,,,,,,,
65305196,6530,INJ CYSTOGRAM/URETHROCYS,187.25,,,,,,,,,
65305198,6530,INJ URETHROCYSTOGRAM RETRO,312.50,,,,,,,,,
65305713,6530,ACROMIOCLAVICULAR JOINTS,1233.50,,,,,,,,,
65306000,6530,FLUORO ASSIST UP TO 1 HR,1687.25,,,,,,,,,
65307281,6530,X-RAY EXAM ENTIRE SPI 1 VW,1378.25,,,,,,,,,
65307282,6530,SPI X-RAY 2/3 VW - AP/LAT DX,1518.75,,,,,,,,,
65307283,6530,SPI X-RAY ENTIRE 4/5 VW,1594.25,,,,,,,,,
65307284,6530,SPI X-RAY ENTIRE MIN 6 VWS,1674.25,,,,,,,,,
65307457,6530,PELVIS 1-2 VIEWS,674.25,,,,,,,,,
65307694,6530,RIBS BILATERAL 3V,1720.75,,,,,,,,,
65309045,6530,CHEST XRAY EXAM 1 VIEW,681.00,,,,,,,,,
65315118,6530,SINUSES PARANASAL 3 VIEWS,814.00,,,,,,,,,
65320025,6530,SPINE CERVICAL 2-3V,928.50,,,,,,,,,
65320412,6530,SPINE CERVICAL 1V,767.25,,,,,,,,,
65340901,6530,ABDOMEN ACUTE SERIES COMPLETE,1236.25,,,,,,,,,
65377843,6530,KNEE 1-2 VIEWS UNILATERAL,750.25,,,,,,,,,
65350006,6535,LITHOTRIPSY BILATERAL TREATMEN,16895.50,,,,,,,,,
65350008,6535,LITHOTRIPSY PROCEDURE,16895.50,,,,,,,,,
65350010,6535,LITHOTRIPSY/REPEAT,16895.50,,,,,,,,,
65350034,6535,BIOPSY PROSTATE ANY APPROACH,3125.00,,,,,,,,,
65350044,6535,BLEEDING TIME,147.00,,,,,,,,,
65350180,6535,POST PROC RECOV 1ST HR,1150.00,,,,,,,,,
65350182,6535,POST PROC RECOV EA ADDL 30 MIN,384.00,,,,,,,,,
65351782,6535,INJECTION SQ/IM,376.75,,,,,,,,,
65354018,6535,ABDOMEN X-RAY 1 VIEW,688.00,,,,,,,,,
65400004,6540,FNA BX W/O IMG GDN EA ADDL,1417.50,,,,,,,,,
65400006,6540,FNA BX W/US GDN EA ADDL,1417.50,,,,,,,,,
65400007,6540,FNA BX W/FLUOR GDN 1ST LES,2340.50,,,,,,,,,
65400008,6540,FNA BX W/FLUOR GDN EA ADDL,1417.50,,,,,,,,,
65400009,6540,FNA BX W/CT GDN 1ST LES,2340.50,,,,,,,,,
65400010,6540,FNA BX W/CT GDN EA ADDL,1417.50,,,,,,,,,
65400011,6540,FNA BX W/MR GDN 1ST LES,2340.50,,,,,,,,,
65400012,6540,FNA BX W/MR GDN EA ADDL,1417.50,,,,,,,,,
65400104,6540,DERMABOND TOPICAL SKIN ADH,114.25,,,,,,,,,
65400105,6540,FNA BX W/US GDN 1ST LES,2340.50,,,,,,,,,
65400106,6540,ASPIRATION ABSCESS,729.00,,,,,,,,,
65400120,6540,BX LYMPH NODE NEEDLE BILAT,3643.75,,,,,,,,,
65400126,6540,BX MUSCLE PERC,1274.50,,,,,,,,,
65400179,6540,MR GUIDANCE FOR NEEDLE PLACEM,1904.25,,,,,,,,,
65400202,6540,US GUIDANCE FOR VASCULAR ACCES,1229.00,,,,,,,,,
65400229,6540,LIDOCAINE /EPI 2-0.001% 30 ML,13.25,,,,,,,,,
65400261,6540,LIDCN/EPI 1-0.0005 30MLAMP,63.50,,,,,,,,,
65400263,6540,LIDOCAINE HCL 10MG/ML 30 ML,11.50,,,,,,,,,
65400265,6540,LIDOCAINE HCL 10MG/ML 5 ML PF,11.50,,,,,,,,,
65400266,6540,SOD BICARB 0.48MEQ/ML 5 ML,27.25,,,,,,,,,
65400273,6540,LIDOCAINE /EPI 1-0.001% 20 ML,12.25,,,,,,,,,
65400275,6540,LIDOCAINE10MG/ML 20ML VL,11.50,,,,,,,,,
65400277,6540,MIDAZOLAM HCL 1MG/ML 2 ML,11.50,,,,,,,,,
65400293,6540,LIDOCAINE HCL 20MG/ML 20ML,11.50,,,,,,,,,
65400303,6540,SODIUM CHLOR 0.9% 0.9% 250 ML,52.50,,,,,,,,,
65400319,6540,PERQ DEV SOFT TISS ADD IMAG,1694.00,,,,,,,,,
65400320,6540,PERQ DEV SOFT TISS 1ST IMAG,1740.50,,,,,,,,,
65400510,6540,PROBE STEREOTACTIC,475.25,,,,,,,,,
65400512,6540,MARKER BREAST,268.75,,,,,,,,,
65400520,6540,INTRO BIOPSY MR 9GX14CM,325.00,,,,,,,,,
65400530,6540,NEEDLE BIOPSY STX/US 9G/12G,555.00,,,,,,,,,
65400700,6540,US GUIDE NEEDLE BX/ASP/INJ UNI,1915.50,,,,,,,,,
65400701,6540,DUCTOGRAM BREAST MULTIPLE DUCT,1499.50,,,,,,,,,
65400709,6540,MARKER BIOPSY ATEC TRIMARK TD,1500.00,,,,,,,,,
65400734,6540,INJ MAMMARY DUCTOGRAM UNI,862.00,,,,,,,,,
65400756,6540,BONE DENSITY DXA DUAL ENERGY,810.75,,,,,,,,,
65400758,6540,IVA SPINE 1 VIEW,767.25,,,,,,,,,
65400760,6540,ASPIRATION CYST BREAST UNI,1413.25,,,,,,,,,
65400762,6540,ASPIRATION CYST BREAST EA ADD,1296.25,,,,,,,,,
65400764,6540,BX LYMPH NODE NEEDLE UNILAT,3586.75,,,,,,,,,
65401006,6540,FNA BX W/O IMG GDN EA ADDL,1417.50,,,,,,,,,
65402356,6540,NEEDLE/REFELCTOR DELIV 5-10CM,1576.25,,,,,,,,,
65402526,6540,PREOP CLIP PLACEMENT,796.00,,,,,,,,,
65403930,6540,NDL BIOPSY U/S 12G,487.50,,,,,,,,,
65404150,6540,US BREAST COMPLETE BILATERAL,2409.75,,,,,,,,,
65404250,6540,US BREAST LIMITED BILATERAL,2363.50,,,,,,,,,
65404293,6540,SET BRST BX 5-10CM LOC TAG NDL,822.00,,,,,,,,,
65406040,6540,GENETIC COUNSELING,50.00,,,,,,,,,
65406376,6540,3D RECONSTRUCTION SAME W/S,936.50,,,,,,,,,
65406377,6540,3D RECONSTRUCTION INDEPEND W/S,936.50,,,,,,,,,
65406641,6540,US BREAST COMPLETE UNILATERAL,1607.75,,,,,,,,,
65406642,6540,US BREAST LIMITED UNILATERAL,1575.00,,,,,,,,,
65407061,6540,DIGITAL BREAST TOMOSYNTHE UNI,50.00,,,,,,,,,
65407062,6540,DIGITAL BREAST TOMOSYNTHE BIL,50.00,,,,,,,,,
65407063,6540,SCRN DIGITAL BREAST TOMO BILAT,50.00,,,,,,,,,
65407064,6540,BREAST TOMOSYNTHESIS MAMMO UNI,50.00,,,,,,,,,
65407065,6540,DIAGNOSTIC MAMMO INCL CAD UNIL,424.00,,,,,,,,,
65407066,6540,DIAGNOSTIC MAMMO INCL CAD BILA,444.25,,,,,,,,,
65407067,6540,SCREENING MAMMO BIL (2VWS) CAD,404.00,,,,,,,,,
65407068,6540,SCREENING MAMMO UNI (2VWS) CAD,187.50,,,,,,,,,
65407086,6540,VERTB FRCTURE ASSESMNT VIA DXA,1000.25,,,,,,,,,
65407182,6540,PROC LYMPHATIC SYSTEM,1349.00,,,,,,,,,
65409081,6540,BX BREAST 1ST LESION STRTCTC,5978.00,,,,,,,,,
65409082,6540,BX BREAST ADD LESION STRTCTC,5673.25,,,,,,,,,
65409083,6540,BX BREAST 1ST LESION US IMAG,6001.50,,,,,,,,,
65409084,6540,BX BREAST ADD LESION US IMAG,4322.00,,,,,,,,,
65409085,6540,BX BREAST 1ST LESION MR IMAG,7392.75,,,,,,,,,
65409095,6540,BX BREAST ADD LESION MR IMAG,7392.75,,,,,,,,,
65409281,6540,PERQ DEVICE BREAST 1ST IMAG,4224.25,,,,,,,,,
65409282,6540,PERQ DEVICE BREAST EA IMAG,4171.75,,,,,,,,,
65409283,6540,PERQ DEV BREAST 1ST STRTCTC,2765.75,,,,,,,,,
65409284,6540,PERQ DEV BREAST ADD STRTCTC,3026.00,,,,,,,,,
65409285,6540,PERQ DEV BREAST 1ST US IMAG,5434.00,,,,,,,,,
65409286,6540,PERQ DEV BREAST ADD US IMAG,5794.50,,,,,,,,,
65409287,6540,PERQ DEV BREAST 1ST MR GUIDE,6690.25,,,,,,,,,
65409288,6540,PERQ DEV BREAST ADD MR GUIDE,7053.75,,,,,,,,,
65409933,6540,HANDPIECE 9G 10-12CMX10-12,2475.00,,,,,,,,,
65413015,6540,RAD EXAM SURGICAL SPECIMEN,872.75,,,,,,,,,
65413686,6540,DUCTOGRAM BREAST SINGLE DUCT,1110.00,,,,,,,,,
65500002,6550,CNT - NEURO IR AND IP,0.00,,,,,,,,,
65500005,6550,FNA BX W/US GDN 1ST LES,2340.50,,,,,,,,,
65500006,6550,FNA BX W/US GDN EA ADDL,2340.50,,,,,,,,,
65500007,6550,FNA BX W/FLUOR GDN 1ST LES,2340.50,,,,,,,,,
65500008,6550,BX PROSTATE NEEDLE/PUNCH,3748.75,,,,,,,,,
65500009,6550,FNA BX W/CT GDN 1ST LES,2340.50,,,,,,,,,
65500010,6550,FNA BX W/CT GDN EA ADDL,2340.50,,,,,,,,,
65500012,6550,FNA BX W/MR GDN EA ADDL,2340.50,,,,,,,,,
65500018,6550,INJ TRT PSEUDOANEURYSM,638.00,,,,,,,,,
65500020,6550,"RF ABLATION BONE TUMOR, INCLUD",12409.25,,,,,,,,,
65500030,6550,EMBOSPHERES 900 -1200,755.75,,,,,,,,,
65500039,6550,SUPRACLAVICULACYST ABL/ETHANOL,473.75,,,,,,,,,
65500041,6550,CHEMICAL ABLATION OF CHEEK CYS,473.75,,,,,,,,,
65500048,6550,OCCLUSIVE DEVICE IN VEIN ART,407.00,,,,,,,,,
65500050,6550,SELECT CATH PL LT/RT PUL A BIL,238.25,,,,,,,,,
65500052,6550,SEL ABD/PEL/EXT 3RD ORDER BILA,5447.50,,,,,,,,,
65500054,6550,PUNCTURE SPINE LUMBAR DIAGNOS,1665.00,,,,,,,,,
65500058,6550,ASPIRATION ABSCESS,729.00,,,,,,,,,
65500059,6550,MICROCATHETER RENEGADE W-GUIDE,1360.50,,,,,,,,,
65500061,6550,INCISION AND DRAINAGE - COMPLE,1426.25,,,,,,,,,
65500064,6550,BILIARY ENDOSCOPY PERC DIAGNOS,3121.75,,,,,,,,,
65500066,6550,INJ ILEAL CONDUIT/URETER UNI,424.00,,,,,,,,,
65500068,6550,INJ CERVICAL PUNCTURE,2417.50,,,,,,,,,
65500069,6550,ABLAT OF CYSTIC HYGROMA NECK,6262.25,,,,,,,,,
65500074,6550,PERC PORTAL VEIN CATH,1817.25,,,,,,,,,
65500076,6550,DEVICE THROMBECTORY 6FR 65CM,1950.00,,,,,,,,,
65500079,6550,PERC NEPHROSTOLITHOTOMY >2CM,12301.50,,,,,,,,,
65500080,6550,DECLOT VASCULAR DEVICE,965.25,,,,,,,,,
65500081,6550,PERC NEPHROSTOLITHOTOMY < 2CM,11342.50,,,,,,,,,
65500088,6550,ENDOVASC TEMP BALLOON ART OCCL,8082.50,,,,,,,,,
65500092,6550,S&I REMOVE PERCATH CVA DEVICE,667.00,,,,,,,,,
65500094,6550,S&I REMOVE INTRACATH CVA LUMEN,480.50,,,,,,,,,
65500096,6550,INJ VENOGRAM EXTREMITY,430.25,,,,,,,,,
65500097,6550,INJ VENOGRAM EXTREMITY BILAT,461.25,,,,,,,,,
65500098,6550,BX THYROID PERC UNILAT,1701.75,,,,,,,,,
65500101,6550,CATH BLLN PTA12X4X80,346.50,,,,,,,,,
65500103,6550,CATH BLLN STRL MR 6.0X2.0/135,1395.00,,,,,,,,,
65500111,6550,CATH DIALYSIS HEMOSPLT 16-19,1283.75,,,,,,,,,
65500118,6550,TRAY NEURO,382.75,,,,,,,,,
65500120,6550,PUMP SUPPLIES NON STERILE,600.00,,,,,,,,,
65500122,6550,TUBING STERILE ASPIRATION,1110.00,,,,,,,,,
65500128,6550,INJ OF EPIDURAL BLOOD OR CLOT,4056.00,,,,,,,,,
65500130,6550,INJ SUBSTANCE EPIDURAL/CERIVAL,7712.50,,,,,,,,,
65500134,6550,INJ SUBSTANCE EPIDURAL/LUMBAR/,8579.25,,,,,,,,,
65500136,6550,ASPIRATION OF ABSCESS PSOAS,5661.00,,,,,,,,,
65500142,6550,ARTHROCENTESIS MAJOR JNT,2022.50,,,,,,,,,
65500150,6550,ASPIRATE INJ TRTMT BONE CYST,1692.50,,,,,,,,,
65500152,6550,SYS LIQ EMBOLIC 211,9433.50,,,,,,,,,
65500158,6550,GUARDWIRE TEMP OCCLUSION CATH,3667.75,,,,,,,,,
65500160,6550,VENOUS SAMPLNG W-W/O ANGIO BIL,4281.50,,,,,,,,,
65500166,6550,CONTROLLER V-GRIP DETACHMENT,555.00,,,,,,,,,
65500170,6550,DX BONE MARROW- BIOPSY,1163.75,,,,,,,,,
65500171,6550,MICROCATHETER RENEGADE 18,954.75,,,,,,,,,
65500173,6550,GUIDEWIRE TRAXCESS ST .014X200,1011.00,,,,,,,,,
65500176,6550,VESSEL STENT PLCMT-AV FISTULA,710.50,,,,,,,,,
65500180,6550,INC AND DRAIN WOUND COMP,3600.75,,,,,,,,,
65500183,6550,VESSEL DILATOR,249.00,,,,,,,,,
65500186,6550,ASPIRATION BLADDER W SUPRAPUBI,2178.50,,,,,,,,,
65500189,6550,INJ PROC NEPHRO-URETERO BIL,4863.75,,,,,,,,,
65500190,6550,INJ ARTHROGRAM HIP W/O ANE UNI,1180.00,,,,,,,,,
65500192,6550,ANGIO SEAL,617.50,,,,,,,,,
65500194,6550,ENTEROSTOMY/CECOSTOMY TUBE,536.50,,,,,,,,,
65500195,6550,RAD DECLOT BY THROMBOLYTICAGE,965.25,,,,,,,,,
65500198,6550,BILIARY ENDOSCOPY PERC DX W/BX,6612.25,,,,,,,,,
65500201,6550,PER SACROPLATY BILATERAL,4902.00,,,,,,,,,
65500202,6550,INSERT NON TUNNEL CVC <5YR,2512.50,,,,,,,,,
65500204,6550,INSERT NON TUNNEL CVC >5YR,2332.75,,,,,,,,,
65500206,6550,INSERT TUNEL CVC W/O PORT <5YR,3441.00,,,,,,,,,
65500208,6550,INSERT TUNNEL CVC W/O PORT >5Y,2751.00,,,,,,,,,
65500210,6550,INSERT TUNNEL CVC W/ PORT <5YR,7878.00,,,,,,,,,
65500212,6550,INSERT TUNNEL CVC W/PORT >5YR,7704.50,,,,,,,,,
65500214,6550,INSERT TUNNEL CVC 2 CATH W/O P,6474.00,,,,,,,,,
65500217,6550,INS TUNNEL PLEURAL CATHETER,3664.75,,,,,,,,,
65500218,6550,INS PIC NO PRT/PMP <5YR NO GUI,4164.25,,,,,,,,,
65500220,6550,INS PIC NO PRT/PMP >5YR NO GUI,2362.50,,,,,,,,,
65500221,6550,TRAY HEMODIALYSIS  14FR 15-20,420.00,,,,,,,,,
65500222,6550,INSERT PICC W/PORT UNDER AGE5,4164.25,,,,,,,,,
65500224,6550,INSERT PICC W/ PORT >5YR,3828.25,,,,,,,,,
65500226,6550,REPAIR PICC W/O PORT,1569.00,,,,,,,,,
65500228,6550,REPAIR PICC W/ PORT,1117.00,,,,,,,,,
65500230,6550,REPL CATH ONLY OF PICC W PORT,1221.25,,,,,,,,,
65500232,6550,REPL NON TUNNEL CVC W/O PORT,3740.00,,,,,,,,,
65500234,6550,REPLACE TUNNEL CVC W/O PORT,2381.00,,,,,,,,,
65500236,6550,REPLACE TUNNELED CVC W/ PORT/,8149.25,,,,,,,,,
65500238,6550,REPL TUNNEL CVC W PUMP SAME AC,8149.25,,,,,,,,,
65500240,6550,REPLACE PICC W/O PORT SAME ACC,2415.75,,,,,,,,,
65500242,6550,REPLACE PICC W/ PORT SAME ACCE,3652.50,,,,,,,,,
65500243,6550,CATH BLLN W/INFLTN 8-10MMX,682.25,,,,,,,,,
65500244,6550,REMOVE TUNNEL CVC W/O PORT,1089.00,,,,,,,,,
65500245,6550,CATH BLLN XFORCE 4-10MMX4,613.50,,,,,,,,,
65500246,6550,REMOVE TUNNEL CVC W/ PORT,1623.00,,,,,,,,,
65500248,6550,REMOVE FIBRIN SHEATH,1660.50,,,,,,,,,
65500250,6550,REMOVE INTRALUMINAL OBSTRUCTIO,1456.75,,,,,,,,,
65500252,6550,REPOSITION CENTRALLY INS CVC/R,1545.50,,,,,,,,,
65500254,6550,INJ ANES AGENT LUMBAR PLEXUS,2188.50,,,,,,,,,
65500260,6550,FLUORO GUIDANCE FOR PLACEMENT,1206.75,,,,,,,,,
65500268,6550,TRANSCERVICAL INTRO TUBE CATH,4318.50,,,,,,,,,
65500270,6550,S&I TRANSCERVICAL CATH FALLOP,697.75,,,,,,,,,
65500272,6550,S&I ANGIO EA ADD VESSEL AFTER,1369.75,,,,,,,,,
65500276,6550,TRU-FILL LIQUID EMBOLIC SYSTEM,8438.00,,,,,,,,,
65500285,6550,TIB/PER REVASC W/ATHER,11482.00,,,,,,,,,
65500286,6550,TIB/PER REVASC STENT & ATHER,17895.00,,,,,,,,,
65500287,6550,TIBPER REVASC W/ATHER ADD-ON,3346.25,,,,,,,,,
65500288,6550,TIB/PER REVASC STNT & ATHER,15570.25,,,,,,,,,
65500300,6550,SELECT CATH PLACE VEN 2ND ORD,190.50,,,,,,,,,
65500322,6550,TRAY HEMODIALYSIS 10FR 24CM,1222.75,,,,,,,,,
65500327,6550,SET SUT COPE GI ANCHOR,318.25,,,,,,,,,
65500328,6550,SET  DIL RENAL 6-30FR,653.50,,,,,,,,,
65500329,6550,FLUORO ASSIST UP TO 1 HR,1687.25,,,,,,,,,
65500340,6550,SET INTRODUCER CKFLO 24-55CM,211.25,,,,,,,,,
65500341,6550,SET INTRO CATH 8FR 0.035IN DIA,282.75,,,,,,,,,
65500342,6550,SET INTRODUCER CKFLO 56-90CM,227.75,,,,,,,,,
65500344,6550,BALLOON CATHETER XXL,588.00,,,,,,,,,
65500346,6550,DIALYSIS CATHETER,1023.75,,,,,,,,,
65500348,6550,PIC LINE SINGLE LUMEN,228.00,,,,,,,,,
65500349,6550,SET LIVER ACCESS TRANSJUGULAR,1357.25,,,,,,,,,
65500350,6550,PIC LINE DUAL LUMEN,319.00,,,,,,,,,
65500351,6550,SET LIVER BX W-2 CATH 1 NDL,1305.00,,,,,,,,,
65500352,6550,PIC LINE TRIPLE LUMEN,558.50,,,,,,,,,
65500353,6550,SET LIVER TRANSJUGULAR 16 GA,1497.50,,,,,,,,,
65500354,6550,PORT SINGLE WELL,978.00,,,,,,,,,
65500356,6550,PORT DOUBLE WELL,1211.00,,,,,,,,,
65500357,6550,SET NDL 13-15.0 OSTEO-SITE,326.75,,,,,,,,,
65500358,6550,TUNNEL CENTRAL CATHETER,476.00,,,,,,,,,
65500360,6550,US PLACE/REPLACE CVAD,1229.00,,,,,,,,,
65500362,6550,AGILITY-14,517.50,,,,,,,,,
65500364,6550,STORQ WIRE (300 CM),248.50,,,,,,,,,
65500366,6550,SEL ABD/PEL/EXT 1ST DISTINCT,2287.00,,,,,,,,,
65500368,6550,RENEGADE MICROCATHETER,1209.47,,,,,,,,,
65500370,6550,STENT IMPLANTABLE LARGE,2794.50,,,,,,,,,
65500371,6550,SYS PERCLOSE 6FR PROGLIDE,705.00,,,,,,,,,
65500372,6550,INTRACRANIAL ANGIOPLASTY S&I,544.00,,,,,,,,,
65500374,6550,LUNG TISSUE ABLATION,278.25,,,,,,,,,
65500376,6550,RENAL CYST ABLATION,2442.25,,,,,,,,,
65500378,6550,SEL CATH VENOUS 2ND ORD LT,190.50,,,,,,,,,
65500380,6550,SEL ABD/PEL/EXT 2ND DISTINCT,2902.00,,,,,,,,,
65500382,6550,SEL ABD/PEL/EXT 3RD DISTINCT,5447.50,,,,,,,,,
65500384,6550,ACCUSTICK INTRO SYS W/NITINOL,260.00,,,,,,,,,
65500386,6550,COPE GI SUTURE ANCHOR SET,157.00,,,,,,,,,
65500387,6550,CHANGE EXT/INT URETER STENT,2159.50,,,,,,,,,
65500390,6550,TIPS SET,821.75,,,,,,,,,
65500400,6550,SEL THORO/BRACH 2ND ORDER LT,2355.75,,,,,,,,,
65500402,6550,SEL THORO/BRACH 2ND ORDER RT,2355.75,,,,,,,,,
65500404,6550,PUNCTURE JUGULAR SINUS,313.25,,,,,,,,,
65500406,6550,TIPS,6562.50,,,,,,,,,
65500408,6550,TIPS REVISION,4923.75,,,,,,,,,
65500410,6550,CEREBRAL ANGIOPLASTY,710.50,,,,,,,,,
65500412,6550,CERVICAL ANGIOPLASTY,710.50,,,,,,,,,
65500414,6550,VERTEBRAL ANGIOPLASTY,710.50,,,,,,,,,
65500416,6550,VENOUS TISSUE ABLATION,644.00,,,,,,,,,
65500418,6550,PLACE NG TUBE W/ FLUORO,549.75,,,,,,,,,
65500420,6550,LIVER CYST ABLATION,1566.50,,,,,,,,,
65500422,6550,LIVER TUMOR NON RF ABLATION,1566.50,,,,,,,,,
65500424,6550,PANCREATIC CYST ABLATION,1813.75,,,,,,,,,
65500426,6550,LYMPHOCELE ABLATION,1856.00,,,,,,,,,
65500428,6550,MESENTERIC CYST ABLATION,1856.00,,,,,,,,,
65500429,6550,COIL LOCA ABDOM MASS,1856.00,,,,,,,,,
65500430,6550,RENAL ENDO W-W/O DILATE URETER,1542.50,,,,,,,,,
65500431,6550,PERCUTANEOUS DILATION-URETER,2442.25,,,,,,,,,
65500432,6550,RENAL TUMOR ABLATION,2442.25,,,,,,,,,
65500436,6550,ADRENAL TUMOR ABLATION,3385.50,,,,,,,,,
65500437,6550,DILAT XST TRC NEW ACCESS RCS,4260.50,,,,,,,,,
65500438,6550,TRANSCATH EMBOLIZATION CNS,10456.00,,,,,,,,,
65500440,6550,PUNCTURE SPINE DRAIN CSF,1624.50,,,,,,,,,
65500443,6550,CRYOABLATION UPPER EXTREMITY,15408.75,,,,,,,,,
65500444,6550,MYELOGRAM CERVICAL,4485.00,,,,,,,,,
65500454,6550,SEL CATH VENOUS 1ST ORD DISTIN,759.50,,,,,,,,,
65500456,6550,SEL CATH VENOUS 1ST ORD RT DI,158.25,,,,,,,,,
65500458,6550,SEL CATH VENOUS 1ST ORD RT,158.25,,,,,,,,,
65500459,6550,BX RENAL PERC NEEDLE/TROCAR,7511.75,,,,,,,,,
65500460,6550,SEL PULMONARY ARTERY LEFT,238.25,,,,,,,,,
65500463,6550,BX LYMPH NODE NEEDLE UNILAT,3586.75,,,,,,,,,
65500464,6550,INTRO CATH/NDL UPPR-LOWR EXT,194.00,,,,,,,,,
65500465,6550,CT GUIDANCE BX/INJ,1146.25,,,,,,,,,
65500467,6550,FLUORO GUIDE NEEDLE PLACE SPIN,2211.25,,,,,,,,,
65500468,6550,SEL ABD/PEL/EXT 1ST ORDER LT,2234.25,,,,,,,,,
65500469,6550,TRANSCATH EMBOLIZATION NON-CNS,10505.25,,,,,,,,,
65500470,6550,SEL ABD/PEL/EXT 1ST ORDER RT,239.25,,,,,,,,,
65500471,6550,CATH MAX 6F SHEATH 80 STRAIGHT,1185.00,,,,,,,,,
65500473,6550,DEVICE CLOSURE,1143.00,,,,,,,,,
65500474,6550,INJ ILEAL CONDUIT/URETER BI,523.25,,,,,,,,,
65500476,6550,ANGIO SPINE DISTINCT,5978.50,,,,,,,,,
65500478,6550,ANGIO VISCERAL ART DISTINCT,6301.75,,,,,,,,,
65500493,6550,PLMT NEPHROURETERAL CATHETER,8315.75,,,,,,,,,
65500494,6550,STARBURST SEMI FLEX 25CM,3407.75,,,,,,,,,
65500496,6550,"STARBURST XLIE 4-7 CM, 12CM",3873.50,,,,,,,,,
65500504,6550,INJECT MYELOGRAM SPINE,1881.50,,,,,,,,,
65500506,6550,KIT SNARE GOOSENECK 4MM,1600.00,,,,,,,,,
65500515,6550,GWIRE JOURNEY A TIP 185-300CM,598.50,,,,,,,,,
65500522,6550,SHEATH 18 X 20,248.50,,,,,,,,,
65500524,6550,ARTH ASP/INJ JOINT BURSA W/O U,1532.75,,,,,,,,,
65500525,6550,CATH MINNIE SUPPORT .014X135,416.50,,,,,,,,,
65500548,6550,KIT DEVICE PTD TREROTOLA,2351.25,,,,,,,,,
65500551,6550,KIT SNARE GOOSENECK 10-20MM 12,912.00,,,,,,,,,
65500552,6550,KIT GASTRO 16-18FR 12IN 1.5-2C,989.25,,,,,,,,,
65500553,6550,INJ TENDON ORIGIN/INSERTION,1046.75,,,,,,,,,
65500555,6550,KIT GASTR  MICKY 14FR-22FR 1.0,1053.00,,,,,,,,,
65500565,6550,KIT MICRO SNARE GOOSENECK 35MM,909.00,,,,,,,,,
